u"Has improper value for"u"Processing error message"
"07 Vestur#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Bocholt 1900#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Eschborn 1930#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Frankfurt#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Heidenheim 1846#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Kaiserslautern#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Köln#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Lok Stendal#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Lokomotive Leipzig#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Magdeburg#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Mülheim#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Neubrandenburg 04#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Nürnberg#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Pforzheim#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Saarbrücken#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Schweinfurt 05#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Slovácko#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Tatran Prešov#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Union Berlin#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
"1. FC Union Solingen#_ERR5be8cc4024a03304449dd05c6e384012"uu"Using ""Foot.dk"" as property chain is not permitted during the annotation process."
