,Miestas,Įkurtas,Iširo,Wikipedia,Soccerway,Dk,Weltfussballarchiv,"Klubo kodas"
"FC Montjoie",Juksas,1932,2016,,,,,fra
"FC Morez",Morezas,1904,2019,,,,,fra
"FC Nancy",Nansi,1901,1965-06,"en:FC Nancy",,,,fra
"FC Nancy II",Nansi,???,1965,,,,,fra
"FC Rennes",Renas,1901-pr,1904-05-05,,,,,fra
"FC Roubaix",Rubė,???,???,,,,,fra
"FC Saint-Gaudens","Sen Godensas",???,???,,,,,fra
"FC Simiotin",Bordo,???,???,,,,,fra
"FC Squadra de Calvi",Kalvi,1953,2018,"fr:Football Club Squadra de Calvi",soccerway:13650,,,fra
"FC Stern Mülhausen",Miulūzas,???,???,,,,,fra
"FC Vannes",Vanas,1946,1998,,,,,fra
"FC Vannes II",Vanas,???,1998,,,,,fra
"FC Yonnais","La Rošas prie Jono",1932,1989,,,,,fra
"FC de Valence",Valansas,1925,1992,,,,,fra
"FCC Bastia",Bastja,???,~1985,,,,,fra
"FCO de Neudorf",Strasbūras,???,1999-07-23,"fr:Football Club Olympique de Neudorf",,,,fra
"GS Bouscat",Buska,???,???,,,,,fra
"GS Marissel",Mariselis,???,???,,,,,fra
"GS Nancéien",Nansi,???,???,,,,,fra
"GS Présentines",Marselis,???,???,,,,,fra
"GSC Marseille",Marselis,1949,1951,"fr:Groupe sporting club marseillais",,,,fra
"GSPSE Cheminots Paris",Paryžius,1927,???,,,,,fra
"INF Clairefontaine II","Klerfonten an Ivlinas",???,???,,,,,fra
"INF Vichy",Viši,1972,1990,"fr:Institut national du football de Vichy",,,,fra
"INF Vichy II",Viši,???,1990,,,,,fra
"Institut Industriel du Nord",Lilis,???,???,,,,,fra
"JA Angoulême",Angulemas,???,???,,,,,fra
"JS Prolétarienne","Sen Dizjė",???,1933,,,,,fra
"La Bousbotte Besançon",Bezansonas,???,2014,,,,,fra
"La Fontenaisienne Fontenay-le-Comte","Fontenė le Kontas",???,???,,,,,fra
"La Voulte Sportif","La Vultas prie Ronos",1907,2010,"fr:La Voulte sportif",,,,fra
"Lorient Sports",Lorjanas,???,???,,,,,fra
"Légion Saint-Michel",Paryžius,???,???,,,,,fra
"Mellinet Nantes",Nantas,???,???,,,,,fra
"Norcap Olympique Grenoble",Grenoblis,1950,1997,"fr:Norcap Olympique Grenoble",,,,fra
"Normalienne Caen","Kanas (Prancūzija)",1896,~1910,"fr:La normalienne Caen",,,,fra
"OCC Saint-Servan","Sen Servanas",???,???,,,,,fra
"Olympique Lillois",Lilis,1902,1944,"en:Olympique Lillois",,,,fra
"Olympique SC Boulonnais","Pajūrio Bulonė",???,???,,,,,fra
"Olympique Thonon Chablais","Tonon le Benas",1909,2007-06-23,"fr:Olympique Thonon Chablais",,,,fra
"Olympique de Paris","Paryžius,Pantenas",1895,1926,"en:Olympique de Paris",,,weltfussballarchiv:9784,fra
"Paris Jean-Bouin",Paryžius,1903,1951,"fr:Club athlétique des Sports généraux (football)",,,,fra
"Paris Star",Paryžius,1894,~1925,"fr:Paris Star",,,,fra
"Promo Sports Besançon",Bezansonas,1943,2017,,,,,fra
"Périgueux FC",Perigė,1978,1998,,,,,fra
"RC Angevin",Anžė,???,???,,,,,fra
"RC Bourgignon Dijon",Dižonas,???,???,,,,,fra
"RC Entrains-sur-Nohain","Antrenas prie Noheno",???,???,,,,,fra
"RC Reims",Reimsas,???,~1914,"fr:Racing Club de Reims",,,,fra
"RC Roubaix",Rubė,1895,1995,"en:RC Roubaix",,,,fra
