,Koordinatės,Atidarytas,Uždarytas,Talpa
"Lančiūnavos stadionas","55° 20' 44.16"" N, 24° 8' 54.60"" E",,,
"Lapių stadionas","54° 58' 29.28"" N, 24° 0' 12.24"" E",,,
"Lapių stadionas (Klaipėda)","55° 46' 3.72"" N, 21° 27' 41.40"" E",,,
"Laukuvos stadionas","55° 37' 7.32"" N, 22° 14' 25.44"" E",,,100
"Lauryno Ivinskio gimnazijos stadionas, Kuršėnai","56° 0' 20.52"" N, 22° 56' 42.72"" E",,,
"Legionų pulko stadionas, Vilnius","54° 42' 34.92"" N, 25° 17' 31.92"" E",1933-09-06,200?,"1,500"
"Lekėčių stadionas","54° 59' 0.24"" N, 23° 30' 11.88"" E",,,0
"Leliūnų stadionas","55° 28' 33.60"" N, 25° 23' 34.80"" E",,,
"Lenkimų stadionas","56° 11' 24.36"" N, 21° 19' 1.92"" E",,,
"Liaušių stadionas","55° 12' 47.52"" N, 24° 59' 19.32"" E",~1960,,0
"Lietuvos Sąjūdžio stadionas, Radviliškis","55° 48' 31.68"" N, 23° 32' 48.12"" E",1975,,482
"Likiškėlių stadionas, Alytus","54° 23' 49.20"" N, 24° 0' 51.48"" E",,,
"Limos stadionas, Kaunas","54° 54' 10.44"" N, 23° 53' 52.08"" E",,,
"Linksmakalnio stadionas","54° 45' 23.04"" N, 23° 55' 43.32"" E",,,100
"Liolių stadionas","55° 33' 31.32"" N, 22° 57' 3.24"" E",,,
"Lizdeikos gimnazijos stadionas, Radviliškis","55° 48' 10.80"" N, 23° 33' 23.04"" E",,,
"Lukšių stadionas","54° 57' 1.80"" N, 23° 10' 32.52"" E",,,
"Luokės stadionas","55° 53' 30.48"" N, 22° 31' 8.04"" E",,,
"Lygumų stadionas","56° 0' 23.76"" N, 23° 39' 3.60"" E",,,
"MSK stadionas, Panevėžys","55° 44' 18.24"" N, 24° 21' 44.64"" E",1934,,
"Magučių stadionas, Zarasai","55° 43' 41.16"" N, 26° 15' 28.08"" E",,,
"Maišiagalos stadionas","54° 52' 28.56"" N, 25° 4' 7.68"" E",,,
"Makabi stadionas, Kaunas","54° 54' 24.48"" N, 23° 54' 1.80"" E",~1925,~1945,"2,500"
"Makabi stadionas, Panevėžys","55° 43' 12.00"" N, 24° 21' 36.00"" E",,,
"Makabi stadionas, Vilnius","54° 40' 0.48"" N, 25° 15' 7.92"" E",,,
"Makabi stadionas, Šiauliai","55° 55' 3.72"" N, 23° 17' 58.56"" E",,,
"Maldėnų stadionas","54° 38' 10.68"" N, 22° 56' 3.84"" E",,,
"Marcinkonių stadionas","54° 3' 37.44"" N, 24° 23' 47.40"" E",,,
"Margo stadionas, Kaunas","54° 53' 24.00"" N, 24° 0' 0.00"" E",,,
"Mastaičių stadionas","54° 49' 30.72"" N, 23° 50' 12.84"" E",,,
"Mažonų stadionas","55° 19' 8.40"" N, 22° 18' 0.00"" E",,,
"Meškuičių stadionas","56° 3' 58.68"" N, 23° 28' 51.24"" E",,,
"Mickūnų stadionas","54° 41' 52.80"" N, 25° 30' 59.40"" E",,,
"Miesto centrinis stadionas, Klaipėda","55° 43' 35.04"" N, 21° 6' 34.56"" E",1925,,"4,428"
"Miesto centrinis stadionas, Kėdainiai","55° 17' 58.20"" N, 23° 59' 14.28"" E",1955,,"3,500"
"Miesto centrinis stadionas, Mažeikiai","56° 17' 39.12"" N, 22° 20' 25.80"" E",1992,,"2,400"
"Miesto centrinis stadionas, Telšiai","55° 59' 5.28"" N, 22° 14' 32.64"" E",,,"3,000"
"Miesto savivaldybės stadionas, Šiauliai","55° 56' 12.12"" N, 23° 17' 44.16"" E",1962,,"4,000"
"Miesto stadionas, Alytus","54° 23' 31.20"" N, 24° 3' 18.72"" E",1924,,"3,748"
"Miesto stadionas, Anykščiai","55° 31' 58.80"" N, 25° 7' 22.80"" E",1948,,300
"Miesto stadionas, Ariogala","55° 15' 45.00"" N, 23° 27' 40.68"" E",,,
"Miesto stadionas, Baltoji Vokė","54° 27' 24.84"" N, 25° 7' 14.16"" E",,,
"Miesto stadionas, Biržai","56° 12' 39.24"" N, 24° 46' 19.92"" E",,,"1,000"
"Miesto stadionas, Daugai","54° 21' 42.84"" N, 24° 21' 21.24"" E",,,
"Miesto stadionas, Druskininkai","54° 1' 42.24"" N, 24° 0' 20.52"" E",2009,,"1,000"
"Miesto stadionas, Elektrėnai","54° 46' 54.84"" N, 24° 39' 24.84"" E",,,300
"Miesto stadionas, Gargždai","55° 42' 55.08"" N, 21° 24' 15.84"" E",1970,,"2,300"
"Miesto stadionas, Garliava","54° 48' 54.00"" N, 23° 52' 35.76"" E",,,
"Miesto stadionas, Ignalina","55° 20' 33.00"" N, 26° 9' 26.28"" E",,,
"Miesto stadionas, Joniškis","56° 14' 53.88"" N, 23° 36' 9.72"" E",,,300
"Miesto stadionas, Jurbarkas","55° 4' 55.92"" N, 22° 45' 52.20"" E",,,200
"Miesto stadionas, Kaišiadorys","54° 51' 26.28"" N, 24° 26' 7.80"" E",,,500
"Miesto stadionas, Kalvarija","54° 24' 43.20"" N, 23° 13' 8.76"" E",,,500
"Miesto stadionas, Kavarskas","55° 25' 44.04"" N, 24° 55' 32.88"" E",,,
"Miesto stadionas, Kazlų Rūda","54° 45' 2.88"" N, 23° 29' 40.56"" E",,,
"Miesto stadionas, Kelmė","55° 37' 46.20"" N, 22° 56' 41.64"" E",1926,,200
"Miesto stadionas, Kretinga","55° 53' 39.84"" N, 21° 15' 8.64"" E",1953,,900
"Miesto stadionas, Kupiškis","55° 50' 36.96"" N, 24° 59' 7.08"" E",,,"1,000"
"Miesto stadionas, Kybartai","54° 38' 5.28"" N, 22° 46' 33.24"" E",1930,,360
"Miesto stadionas, Lazdijai","54° 14' 6.72"" N, 23° 30' 41.04"" E",,,
"Miesto stadionas, Lentvaris","54° 38' 53.52"" N, 25° 3' 24.12"" E",,,
"Miesto stadionas, Molėtai","55° 13' 36.84"" N, 25° 25' 11.28"" E",2017-05-30,,
"Miesto stadionas, Naujoji Akmenė","56° 19' 13.08"" N, 22° 53' 12.48"" E",,,500
"Miesto stadionas, Pabradė","54° 58' 53.40"" N, 25° 46' 10.20"" E",,,
"Miesto stadionas, Pagėgiai","55° 8' 37.32"" N, 21° 54' 39.60"" E",,,
"Miesto stadionas, Pakruojis","55° 58' 57.00"" N, 23° 51' 53.64"" E",1989,,"2,050"
"Miesto stadionas, Palanga","55° 54' 34.20"" N, 21° 4' 15.60"" E",,,"1,212"
"Miesto stadionas, Pandėlys","56° 1' 32.16"" N, 25° 13' 35.40"" E",1959,,
"Miesto stadionas, Pasvalys","56° 3' 4.68"" N, 24° 22' 28.20"" E",,,500
"Miesto stadionas, Plungė","55° 55' 4.44"" N, 21° 51' 2.52"" E",,,500
"Miesto stadionas, Ramygala","55° 30' 19.80"" N, 24° 18' 5.04"" E",1975,,
"Miesto stadionas, Rietavas","55° 43' 54.84"" N, 21° 55' 44.76"" E",,,
"Miesto stadionas, Rokiškis","55° 57' 36.72"" N, 25° 35' 50.64"" E",,,200
"Miesto stadionas, Rūdiškės","54° 31' 15.96"" N, 24° 49' 0.84"" E",,,500
"Miesto stadionas, Salantai","56° 3' 30.24"" N, 21° 33' 52.92"" E",,,
"Miesto stadionas, Skuodas","56° 16' 39.72"" N, 21° 31' 45.12"" E",,,
"Miesto stadionas, Trakai","54° 38' 24.00"" N, 24° 56' 13.56"" E",,,200
"Miesto stadionas, Ukmergė","55° 15' 2.16"" N, 24° 47' 9.96"" E",1970,,"1,000"
"Miesto stadionas, Užventis","55° 47' 6.00"" N, 22° 39' 16.20"" E",,,
"Miesto stadionas, Varniai","55° 44' 40.20"" N, 22° 22' 36.84"" E",,,
"Miesto stadionas, Varėna","54° 12' 42.48"" N, 24° 33' 34.92"" E",,,
"Miesto stadionas, Veisiejai","54° 5' 56.40"" N, 23° 41' 33.00"" E",~1950,,
"Miesto stadionas, Vilkaviškis","54° 39' 34.56"" N, 23° 2' 0.60"" E",,,500
"Miesto stadionas, Šilalė","55° 29' 24.00"" N, 22° 11' 25.44"" E",,,
"Miesto stadionas, Šilutė","55° 20' 12.12"" N, 21° 28' 59.16"" E",1938,,"3,000"
"Miesto stadionas, Žagarė","56° 21' 32.04"" N, 23° 16' 3.00"" E",,,
"Miesto stadionas, Žiežmariai","54° 48' 38.88"" N, 24° 26' 45.24"" E",,,
"Miesto stadiono atsarginė aikštė, Kėdainiai","55° 17' 53.16"" N, 23° 59' 25.08"" E",,,
"Miesto stadiono atsarginė aikštė, Tauragė","55° 15' 46.80"" N, 22° 16' 38.64"" E",,,
"Miesto stadiono atsarginė aikštė, Vilkaviškis","54° 39' 31.32"" N, 23° 2' 9.24"" E",,,
"Miesto stadiono atsarginė aikštė, Šilutė","55° 20' 12.84"" N, 21° 29' 4.56"" E",,,
"Minties gimnazijos stadionas, Vilnius","54° 40' 34.32"" N, 25° 12' 16.92"" E",,,
"Moksleivio stadionas, Klaipėda","55° 42' 0.00"" N, 21° 9' 23.04"" E",,,
"Mokyklos stadionas, Antanavas","54° 42' 26.28"" N, 23° 18' 37.08"" E",,,
"Mokyklos stadionas, Balbieriškis","54° 30' 50.40"" N, 23° 53' 3.12"" E",,,
"Mokyklos stadionas, Ežerėlis","54° 53' 0.60"" N, 23° 35' 59.64"" E",,,
"Mokyklos stadionas, Kintai","55° 25' 13.80"" N, 21° 15' 43.92"" E",,,
"Mokyklos stadionas, Merkinė","54° 9' 55.08"" N, 24° 10' 56.64"" E",,,
"Mokyklos stadionas, Plateliai","56° 2' 24.00"" N, 21° 49' 3.72"" E",,,
"Mokyklos stadionas, Rukla","55° 3' 17.28"" N, 24° 21' 58.32"" E",,,
"Mokyklų stadionas, Nemenčinė","54° 50' 56.40"" N, 25° 28' 37.20"" E",,,
"Mosėdžio stadionas","56° 9' 42.48"" N, 21° 34' 40.44"" E",,,
"Motiejaus Šimelionio stadionas, Lentvaris","54° 39' 1.08"" N, 25° 2' 43.44"" E",,,
"NFA stadionas, Kaunas","54° 54' 15.12"" N, 23° 55' 49.08"" E",2001,,500
"Nacionalinis stadionas, Vilnius","54° 42' 29.88"" N, 25° 15' 28.08"" E",,,
"Narteikių stadionas","56° 3' 6.48"" N, 24° 10' 55.92"" E",,,
"Naujamiesčio stadionas","55° 41' 2.40"" N, 24° 8' 48.12"" E",,,
"Naujasis miesto stadionas, Širvintos","55° 2' 16.44"" N, 24° 57' 37.44"" E",2018-06-02,,500
"Naujasis stadionas, Trakai","54° 38' 37.68"" N, 24° 56' 6.72"" E",2011,,"2,500"
"Naujasodžio stadionas","55° 20' 48.84"" N, 25° 19' 12.72"" E",,,
"Naujosios Vilnios parko stadionas, Vilnius","54° 41' 36.60"" N, 25° 25' 23.52"" E",1944,,
"Naujosios Vilnios stadionas, Vilnius","54° 41' 5.28"" N, 25° 24' 50.40"" E",,,
"Nausodžio mokyklos stadionas, Varkaliai","55° 53' 13.20"" N, 21° 47' 49.56"" E",1964,,
"Nemenčinės stadionas","54° 50' 27.24"" N, 25° 28' 36.84"" E",,,
"Nemunaičio stadionas","54° 17' 56.76"" N, 24° 1' 10.20"" E",,,
"Nemuno pusiasalio stadionas, Kaunas","54° 53' 31.92"" N, 23° 54' 33.48"" E",1938,,
"Nemėžio stadionas","54° 38' 20.76"" N, 25° 21' 30.24"" E",,,
